"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28th week, 2019",,,,,,"Data collected as of July 17, 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
Niigata,17,0.19,82,1.44,52,0.91,214,3.75,196,3.44,20,0.35,974,17.09,59,1.04,44,0.77,192,3.37,4,0.07,1,0.1,1,0.1,1,0.08,-,-,3,0.23,-,-,-,-
Toyama,17,0.35,6,0.21,19,0.66,40,1.38,136,4.69,6,0.21,626,21.59,37,1.28,12,0.41,109,3.76,-,-,-,-,-,-,-,-,1,0.2,-,-,-,-,-,-
Ishikawa,1,0.02,3,0.1,18,0.62,59,2.03,99,3.41,14,0.48,827,28.52,30,1.03,9,0.31,147,5.07,2,0.07,-,-,-,-,-,-,-,-,1,0.2,-,-,-,-
Fukui,3,0.08,23,1,11,0.48,34,1.48,132,5.74,8,0.35,607,26.39,17,0.74,13,0.57,82,3.57,4,0.17,-,-,3,1,1,0.17,-,-,3,0.5,1,0.17,3,0.5
Yamanashi,-,-,-,-,15,0.63,22,0.92,57,2.38,17,0.71,196,8.17,28,1.17,4,0.17,30,1.25,3,0.13,-,-,9,1,1,0.1,1,0.1,2,0.2,-,-,-,-
Nagano,-,-,7,0.13,27,0.5,84,1.56,286,5.3,25,0.46,288,5.33,170,3.15,14,0.26,58,1.07,-,-,-,-,2,0.18,-,-,-,-,-,-,-,-,3,0.27
Gifu,7,0.08,8,0.15,21,0.4,46,0.87,134,2.53,6,0.11,645,12.17,37,0.7,17,0.32,94,1.77,6,0.11,-,-,2,0.18,-,-,-,-,-,-,-,-,-,-
Shizuoka,25,0.18,14,0.16,60,0.67,132,1.48,402,4.52,17,0.19,1327,14.91,81,0.91,37,0.42,275,3.09,16,0.18,-,-,7,0.32,-,-,-,-,3,0.3,-,-,-,-
Aichi,14,0.07,46,0.25,76,0.42,287,1.58,634,3.48,32,0.18,2921,16.05,214,1.18,75,0.41,581,3.19,17,0.09,-,-,13,0.37,-,-,2,0.13,1,0.07,-,-,-,-
Mie,2,0.03,8,0.18,14,0.32,72,1.64,208,4.73,12,0.27,599,13.61,26,0.59,17,0.39,204,4.64,2,0.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Shiga,5,0.09,5,0.16,30,0.94,45,1.41,127,3.97,3,0.09,563,17.59,67,2.09,8,0.25,98,3.06,4,0.13,-,-,2,0.25,-,-,-,-,-,-,-,-,-,-
Kyoto,3,0.02,7,0.09,29,0.38,89,1.16,299,3.88,26,0.34,794,10.31,97,1.26,20,0.26,125,1.62,4,0.05,-,-,8,0.44,-,-,4,0.57,-,-,-,-,1,0.14
Osaka,13,0.04,116,0.59,134,0.68,460,2.34,862,4.38,68,0.35,1697,8.61,216,1.1,84,0.43,443,2.25,24,0.12,-,-,19,0.37,-,-,3,0.19,1,0.06,-,-,1,0.06
Hyogo,14,0.07,41,0.32,70,0.54,172,1.33,553,4.29,32,0.25,2307,17.88,131,1.02,50,0.39,312,2.42,9,0.07,-,-,26,0.74,-,-,-,-,-,-,-,-,-,-
Nara,2,0.04,6,0.18,27,0.79,59,1.74,141,4.15,11,0.32,371,10.91,31,0.91,23,0.68,85,2.5,1,0.03,-,-,7,0.7,1,0.17,-,-,-,-,-,-,1,0.17
Wakayama,-,-,7,0.23,5,0.17,33,1.1,101,3.37,7,0.23,329,10.97,17,0.57,16,0.53,82,2.73,3,0.1,-,-,-,-,-,-,-,-,2,0.18,-,-,1,0.09
Tottori,-,-,4,0.21,25,1.32,56,2.95,75,3.95,4,0.21,340,17.89,24,1.26,8,0.42,58,3.05,1,0.05,-,-,3,0.6,-,-,-,-,1,0.2,-,-,2,0.4
Shimane,1,0.03,1,0.05,3,0.14,22,1,101,4.59,3,0.14,266,12.09,5,0.23,11,0.5,18,0.82,3,0.14,-,-,-,-,1,0.13,2,0.25,-,-,-,-,-,-
Okayama,1,0.01,4,0.07,43,0.8,57,1.06,244,4.52,14,0.26,457,8.46,17,0.31,21,0.39,107,1.98,2,0.04,2,0.17,7,0.58,1,0.2,-,-,1,0.2,-,-,-,-
Hiroshima,-,-,15,0.21,61,0.86,105,1.48,359,5.06,18,0.25,777,10.94,25,0.35,32,0.45,202,2.85,21,0.3,-,-,19,1,1,0.05,-,-,3,0.14,-,-,-,-
Yamaguchi,6,0.09,15,0.33,17,0.37,68,1.48,180,3.91,10,0.22,778,16.91,21,0.46,28,0.61,280,6.09,7,0.15,-,-,4,0.44,-,-,-,-,2,0.22,-,-,-,-
Tokushima,2,0.05,6,0.26,10,0.43,17,0.74,117,5.09,6,0.26,176,7.65,12,0.52,13,0.57,40,1.74,-,-,-,-,5,1.25,-,-,-,-,1,0.14,-,-,-,-
Kagawa,-,-,3,0.11,20,0.71,33,1.18,170,6.07,3,0.11,596,21.29,34,1.21,23,0.82,123,4.39,6,0.21,-,-,3,0.6,-,-,1,0.2,1,0.2,-,-,-,-
Ehime,8,0.13,15,0.41,22,0.59,70,1.89,270,7.3,14,0.38,732,19.78,35,0.95,20,0.54,138,3.73,6,0.16,-,-,21,2.63,-,-,-,-,-,-,-,-,-,-
Kochi,-,-,17,0.57,11,0.37,50,1.67,66,2.2,10,0.33,338,11.27,31,1.03,14,0.47,95,3.17,1,0.03,-,-,-,-,-,-,-,-,4,0.5,-,-,-,-
Fukuoka,41,0.21,93,0.78,104,0.87,391,3.26,602,5.02,78,0.65,1257,10.48,208,1.73,76,0.63,401,3.34,24,0.2,-,-,41,1.58,1,0.07,-,-,1,0.07,-,-,-,-
Saga,2,0.05,8,0.35,19,0.83,38,1.65,53,2.3,3,0.13,210,9.13,20,0.87,18,0.78,76,3.3,-,-,-,-,2,0.5,1,0.17,1,0.17,-,-,-,-,-,-
Nagasaki,7,0.1,20,0.45,17,0.39,67,1.52,137,3.11,16,0.36,355,8.07,66,1.5,23,0.52,52,1.18,6,0.14,-,-,1,0.13,-,-,1,0.08,1,0.08,-,-,2,0.17
Kumamoto,2,0.03,30,0.6,23,0.46,88,1.76,286,5.72,11,0.22,460,9.2,30,0.6,38,0.76,178,3.56,13,0.26,-,-,27,3,-,-,3,0.2,2,0.13,-,-,-,-
Oita,3,0.05,13,0.36,38,1.06,61,1.69,269,7.47,13,0.36,196,5.44,29,0.81,26,0.72,87,2.42,7,0.19,-,-,5,1,-,-,-,-,1,0.09,-,-,-,-
Miyazaki,1,0.02,41,1.14,53,1.47,70,1.94,196,5.44,5,0.14,63,1.75,33,0.92,33,0.92,65,1.81,3,0.08,-,-,7,1.17,-,-,-,-,-,-,-,-,-,-
Kagoshima,-,-,46,0.85,66,1.22,98,1.81,237,4.39,25,0.46,201,3.72,41,0.76,36,0.67,58,1.07,2,0.04,-,-,9,1.29,-,-,-,-,1,0.08,-,-,-,-
Okinawa,523,9.02,375,11.03,65,1.91,34,1,95,2.79,22,0.65,66,1.94,15,0.44,8,0.24,26,0.76,1,0.03,-,-,31,3.44,-,-,2,0.29,2,0.29,-,-,-,-
