"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"50th week, 2021",,,,,,"Data collected as of December 22, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
Toyama,-,-,9,0.31,15,0.52,20,0.69,208,7.17,6,0.21,61,2.1,1,0.03,7,0.24,81,2.79,-,-,-,-,2,0.29,-,-,-,-,1,0.2,-,-,-,-
Ishikawa,1,0.02,25,0.86,12,0.41,23,0.79,330,11.38,1,0.03,57,1.97,-,-,15,0.52,21,0.72,-,-,-,-,-,-,1,0.2,-,-,1,0.2,-,-,-,-
Fukui,-,-,2,0.09,18,0.78,5,0.22,182,7.91,2,0.09,14,0.61,-,-,8,0.35,13,0.57,2,0.09,-,-,-,-,-,-,-,-,1,0.17,-,-,-,-
Yamanashi,1,0.02,-,-,-,-,9,0.38,169,7.04,2,0.08,8,0.33,-,-,4,0.17,6,0.25,-,-,-,-,2,0.22,-,-,1,0.1,-,-,-,-,-,-
Nagano,-,-,22,0.42,3,0.06,28,0.53,349,6.58,11,0.21,9,0.17,1,0.02,14,0.26,15,0.28,-,-,-,-,1,0.09,-,-,-,-,-,-,-,-,-,-
Gifu,-,-,3,0.06,16,0.3,18,0.34,160,3.02,4,0.08,23,0.43,-,-,16,0.3,7,0.13,1,0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Shizuoka,-,-,-,-,23,0.26,29,0.33,639,7.18,6,0.07,19,0.21,1,0.01,29,0.33,29,0.33,3,0.03,-,-,2,0.09,1,0.1,1,0.1,-,-,-,-,-,-
Aichi,-,-,8,0.04,30,0.16,146,0.8,1141,6.27,12,0.07,61,0.34,1,0.01,40,0.22,9,0.05,3,0.02,-,-,4,0.11,-,-,1,0.07,-,-,-,-,-,-
Mie,9,0.13,-,-,14,0.31,19,0.42,227,5.04,4,0.09,80,1.78,-,-,14,0.31,13,0.29,-,-,-,-,-,-,-,-,1,0.11,-,-,-,-,-,-
Shiga,-,-,2,0.06,3,0.08,16,0.44,171,4.75,10,0.28,45,1.25,-,-,2,0.06,6,0.17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kyoto,2,0.02,30,0.39,19,0.25,20,0.26,637,8.38,5,0.07,126,1.66,-,-,18,0.24,21,0.28,1,0.01,-,-,2,0.11,1,0.14,-,-,-,-,-,-,-,-
Osaka,1,0,44,0.22,44,0.22,87,0.44,2107,10.7,22,0.11,272,1.38,2,0.01,50,0.25,47,0.24,5,0.03,-,-,5,0.1,-,-,-,-,-,-,-,-,-,-
Hyogo,3,0.02,26,0.2,30,0.23,44,0.34,1538,12.02,31,0.24,130,1.02,2,0.02,34,0.27,28,0.22,2,0.02,-,-,5,0.14,-,-,2,0.14,-,-,-,-,-,-
Nara,-,-,1,0.03,9,0.26,-,-,416,12.24,3,0.09,59,1.74,-,-,16,0.47,3,0.09,-,-,-,-,-,-,1,0.17,-,-,-,-,-,-,1,0.17
Wakayama,-,-,-,-,11,0.37,12,0.4,180,6,2,0.07,47,1.57,-,-,7,0.23,11,0.37,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Tottori,-,-,-,-,4,0.21,40,2.11,109,5.74,6,0.32,85,4.47,-,-,9,0.47,15,0.79,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Shimane,-,-,-,-,5,0.22,12,0.52,114,4.96,7,0.3,116,5.04,-,-,18,0.78,7,0.3,-,-,-,-,-,-,-,-,1,0.13,-,-,-,-,-,-
Okayama,3,0.04,3,0.06,9,0.17,19,0.35,296,5.48,5,0.09,49,0.91,-,-,20,0.37,2,0.04,3,0.06,-,-,2,0.17,2,0.4,-,-,-,-,-,-,-,-
Hiroshima,1,0.01,56,0.78,34,0.47,34,0.47,430,5.97,14,0.19,161,2.24,-,-,26,0.36,33,0.46,1,0.01,-,-,3,0.16,-,-,-,-,-,-,-,-,-,-
Yamaguchi,-,-,5,0.11,15,0.33,28,0.61,447,9.72,-,-,29,0.63,-,-,25,0.54,3,0.07,1,0.02,-,-,4,0.44,-,-,-,-,-,-,-,-,-,-
Tokushima,-,-,-,-,9,0.39,4,0.17,169,7.35,1,0.04,78,3.39,-,-,13,0.57,2,0.09,-,-,-,-,1,0.25,-,-,-,-,-,-,-,-,-,-
Kagawa,-,-,-,-,14,0.5,8,0.29,157,5.61,8,0.29,79,2.82,2,0.07,15,0.54,22,0.79,1,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ehime,-,-,2,0.05,2,0.05,43,1.16,375,10.14,8,0.22,61,1.65,-,-,22,0.59,5,0.14,-,-,-,-,5,0.63,-,-,-,-,-,-,-,-,-,-
Kochi,1,0.02,-,-,7,0.25,26,0.93,85,3.04,3,0.11,2,0.07,-,-,7,0.25,1,0.04,-,-,-,-,-,-,1,0.13,1,0.13,1,0.13,-,-,-,-
Fukuoka,-,-,210,1.75,58,0.48,240,2,1123,9.36,27,0.23,142,1.18,2,0.02,66,0.55,5,0.04,8,0.07,1,0.04,2,0.08,-,-,-,-,-,-,-,-,1,0.07
Saga,-,-,52,2.26,11,0.48,12,0.52,301,13.09,8,0.35,34,1.48,-,-,14,0.61,11,0.48,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Nagasaki,1,0.01,35,0.8,10,0.23,210,4.77,475,10.8,7,0.16,46,1.05,1,0.02,11,0.25,6,0.14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kumamoto,-,-,91,1.82,17,0.34,18,0.36,477,9.54,4,0.08,99,1.98,-,-,32,0.64,19,0.38,3,0.06,-,-,3,0.33,-,-,-,-,-,-,-,-,-,-
Oita,-,-,-,-,23,0.64,9,0.25,382,10.61,19,0.53,56,1.56,-,-,18,0.5,3,0.08,-,-,-,-,2,0.4,-,-,-,-,-,-,-,-,-,-
Miyazaki,-,-,43,1.19,24,0.67,160,4.44,280,7.78,37,1.03,89,2.47,1,0.03,23,0.64,6,0.17,-,-,-,-,3,0.5,-,-,-,-,-,-,-,-,-,-
Kagoshima,2,0.02,194,3.59,40,0.74,25,0.46,400,7.41,5,0.09,297,5.5,-,-,15,0.28,27,0.5,4,0.07,-,-,1,0.14,-,-,-,-,-,-,-,-,-,-
Okinawa,1,0.02,87,2.56,20,0.59,72,2.12,59,1.74,6,0.18,90,2.65,1,0.03,9,0.26,9,0.26,3,0.09,-,-,1,0.11,-,-,-,-,-,-,-,-,-,-
