"Salmonella serovars from human sources, by month, 2015",,,,,,,,,,,,,,,,,,,,,,,,,,
(Prefectural/municipal public health institutes and health centers),,,,,,,,,,,,,,,,,(2017/11/1),,,,,,,,,
,TOTAL,,1,,2,,3,,4,,5,,6,,7,,8,,9,,10,,11,,12,
  Manhattan,10,,-,,1,,-,,-,,2,,-,,-,,1,,1,,-,,3,,2,
  Blockley,3,,1,,-,,-,,-,,-,,-,,-,,-,,1,,1,,-,,-,
  Muenchen,1,,-,,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,
  Hadar,5,(1),-,,-,,1,(1),2,,1,,1,,-,,-,,-,,-,,-,,-,
  Corvallis,5,(1),-,,1,,-,,1,,-,,-,,-,,-,,2,,1,(1),-,,-,
  Brunei,1,,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,
  Haardt,1,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,,-,,-,
  Istanbul,1,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,
  Loanda,1,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,
  Nagoya,6,,-,,-,,-,,-,,-,,1,,2,,1,,1,,-,,1,,-,
  Narashino,8,,-,,-,,-,,2,,-,,3,,-,,-,,-,,2,,1,,-,
  Pakistan,3,,-,,-,,-,,-,,-,,-,,-,,3,,-,,-,,-,,-,
  Others,3,,-,,-,,-,,-,,-,,2,,-,,1,,-,,-,,-,,-,
  Not typed,3,,-,,-,,-,,-,,-,,-,,1,,1,,-,,1,,-,,-,
Salmonella O9,,,,,,,,,,,,,,,,,,,,,,,,,,
  Enteritidis,62,(2),2,,-,,10,(1),1,,7,,2,,2,,5,(1),24,,3,,5,,1,
  Panama,1,(1),-,,-,,-,,-,,-,,1,(1),-,,-,,-,,-,,-,,-,
  Dublin,1,(1),-,,-,,-,,-,,-,,-,,-,,-,,1,(1),-,,-,,-,
  Javiana,2,(1),-,,-,,1,(1),-,,-,,-,,-,,1,,-,,-,,-,,-,
  Miyazaki,5,,-,,-,,-,,-,,1,,1,,-,,2,,-,,-,,1,,-,
  Others,2,,-,,-,,-,,-,,-,,-,,1,,-,,1,,-,,-,,-,
"Salmonella O3,10",,,,,,,,,,,,,,,,,,,,,,,,,,
  Anatum,3,,-,,-,,1,,-,,-,,-,,1,,1,,-,,-,,-,,-,
  Give,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,
  Meleagridis,1,,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,
  Weltevreden,2,,-,,-,,-,,-,,-,,-,,1,,-,,-,,1,,-,,-,
  Lexington,1,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,,-,,-,
  Uganda,1,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,
"Salmonella O1,3,19",,,,,,,,,,,,,,,,,,,,,,,,,,
  Senftenberg,3,(1),-,,-,,-,,-,,-,,1,,-,,2,(1),-,,-,,-,,-,
Salmonella O11,,,,,,,,,,,,,,,,,,,,,,,,,,
  Abaetetuba,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,
Salmonella O18,,,,,,,,,,,,,,,,,,,,,,,,,,
  Cerro,1,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,
Salmonella group NT,,,,,,,,,,,,,,,,,,,,,,,,,,
  Salmonella group unknown,6,(1),-,,1,,-,,1,,-,,-,,-,,1,,1,,1,(1),1,,-,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
