,  O146:H21:VT1,4,1,-,2,-,-,-,-,-,-,1,-,-,,
,  O146:H21:VT1&VT2,1,-,-,1,-,-,-,-,-,-,-,-,-,,
,  O146:H-:VT2,1,-,-,-,-,-,-,1,-,-,-,-,-,,
,  O146:H-:VT1&VT2,2,-,-,-,-,-,-,-,-,-,2,-,-,,
,  O146:HNT:VT1,1,1,-,-,-,-,-,-,-,-,-,-,-,,
,  O152:H-:VT1,1,-,-,-,-,-,-,-,-,-,-,1,-,,
,  O156:H25:VT1,1,-,-,-,-,-,-,1,-,-,-,-,-,,
,  O159:H19:VT2,1,-,-,-,-,-,1,-,-,-,-,-,-,,
,  O165:H25:VT2,1,-,-,1,-,-,-,-,-,-,-,-,-,,
,  O165:H-:VT2,2,1,-,-,-,1,-,-,-,-,-,-,-,,
,  O165:H-:VT1&VT2,4,-,-,-,-,-,-,1,2,-,1,-,-,,
,  O168:H51:VT2,1,-,-,-,-,-,-,-,-,1,-,-,-,,
,  O168:HUT:VT2,2,-,-,-,-,1,-,-,-,-,1,-,-,,
,  O168:HNT:VT2,1,-,-,-,-,-,-,-,-,1,-,-,-,,
,  O182:H-:VT1,1,-,-,-,-,-,-,-,-,-,-,-,1,,
,  O183:H18:VT1,1,-,-,-,-,-,-,-,-,-,-,1,-,,
,  OUT:H2:VT1,2,-,-,-,-,-,-,2,-,-,-,-,-,,
,  OUT:H4:VT2,1,-,-,-,-,-,-,-,-,-,1,-,-,,
,  OUT:H7:VT2,2,-,-,-,-,-,-,-,1,1,-,-,-,,
,  OUT:H11:VT2,3,-,-,-,-,-,1,-,2,-,-,-,-,,
,  OUT:H19:VT2,1,-,-,-,-,-,-,-,-,-,-,-,1,,
,  OUT:H21:VT2,5,-,1,-,2,-,1,-,-,1,-,-,-,,
,  OUT:H45:VT1,1,-,-,-,-,-,-,1,-,-,-,-,-,,
,  OUT:H45:VT2,1,-,-,-,-,-,-,1,-,-,-,-,-,,
,  OUT:H49:VT1,1,-,1,-,-,-,-,-,-,-,-,-,-,,
,  OUT:H51:VT1,1,-,-,-,-,-,-,-,1,-,-,-,-,,
,  OUT:H-:VT1,2,-,-,-,-,1,1,-,-,-,-,-,-,,
,  OUT:H-:VT2,3,-,-,-,-,-,-,-,2,1,-,-,-,,
,  OUT:HUT:VT1,1,-,-,-,-,-,-,-,-,-,-,-,1,,
,  OUT:HUT:VT1&VT2,1,-,-,-,-,-,-,-,1,-,-,-,-,,
,  OUT:HNT:VT1,3,-,-,-,-,3,-,-,-,-,-,-,-,,
,  OUT:HNT:VT2,3,1,-,-,-,-,1,-,-,-,1,-,-,,
,  OUT:HNT:VT1&VT2,2,-,-,1,-,-,1,-,-,-,-,-,-,,
,,1803,51,51,34,54,102,248,333,453,231,122,74,50,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
