  O119:H4:VT1,,-,-,1,-,-,,,,
  O119:H-:VT1,,-,-,1,-,-,,,,
  O119:HUT:VT1,,-,-,-,2,-,,,,
  O119:HNT:VT1,,-,-,1,-,2,,,,
  O121:H9:VT2,,-,-,1,-,-,,,,
  O121:H19:VT1,,-,-,1,-,-,,,,
  O121:H19:VT2,,9,7,28,29,21,,,,
  O121:H19:VT1&VT2,,-,-,1,-,-,,,,
  O121:H-:VT2,,1,-,1,2,2,,,,
  O121:HUT:VT2,,-,-,2,-,2,,,,
  O121:HNT:VT2,,2,7,7,4,43,,,,
  O121:HNT:VT1&VT2,,-,-,1,-,1,,,,
  O124:H19:VT1&VT2,,-,-,-,-,1,,,,
  O128:H2:VT1,,1,-,-,-,-,,,,
  O128:H2:VT2,,1,-,-,-,-,,,,
  O128:H2:VT1&VT2,,-,-,-,2,-,,,,
  O128:H-:VT1,,-,-,-,1,-,,,,
  O128:H-:VT2,,-,1,-,-,-,,,,
  O128:H-:VT1&VT2,,-,-,-,1,-,,,,
  O128:HNT:VT1,,2,-,-,-,-,,,,
  O128:HNT:VT1&VT2,,-,-,-,-,1,,,,
  O128:HNT:VT Others,,-,-,-,1,-,,,,
  O145:H21:VT1,,-,-,-,-,1,,,,
  O145:H-:VT1,,-,4,5,24,24,,,,
  O145:H-:VT2,,5,1,2,4,4,,,,
  O145:H-:VT1&VT2,,-,1,-,2,1,,,,
  O145:HUT:VT2,,-,-,-,1,-,,,,
  O145:HNT:VT1,,1,1,2,-,-,,,,
  O145:HNT:VT2,,-,-,-,3,1,,,,
  O146:H-:VT1,,-,-,-,2,1,,,,
  O146:H-:VT1&VT2,,-,-,1,2,1,,,,
  O146:HNT:VT2,,1,-,-,1,-,,,,
  O146:HNT:VT1&VT2,,-,-,-,-,1,,,,
  O150:H8:VT1,,-,-,1,-,-,,,,
  O152:HNT:VT1,,1,-,-,-,-,,,,
  O153:H19:VT1,,-,2,-,-,-,,,,
  O153:H-:VT2,,-,-,-,1,-,,,,
  O165:H20:VT2,,-,1,-,-,-,,,,
  O165:H-:VT2,,-,4,5,7,5,,,,
  O165:H-:VT1&VT2,,-,3,2,-,2,,,,
  O165:HUT:VT2,,-,1,1,-,-,,,,
  O165:HNT:VT2,,-,1,1,-,2,,,,
  O165:HNT:VT1&VT2,,-,-,1,-,1,,,,
  O166:H18:VT1,,-,-,-,1,-,,,,
  O174:H21:VT2,,-,-,1,-,-,,,,
  O174:HNT:VT2,,-,-,1,-,-,,,,
  O177:H-:VT2,,-,-,1,-,1,,,,
  O178:H19:VT1&VT2,,1,-,-,-,1,,,,
  O179:H8:VT2,,-,-,-,1,-,,,,
  OUT:H2:VT1,,4,-,-,2,1,,,,
  OUT:H2:VT2,,2,1,-,1,-,,,,
  OUT:H4:VT2,,-,-,1,1,-,,,,
  OUT:H4:VT1&VT2,,-,-,1,-,1,,,,
  OUT:H7:VT1,,1,-,-,-,2,,,,
  OUT:H11:VT1,,2,-,-,3,-,,,,
  OUT:H12:VT2,,-,-,2,-,-,,,,
  OUT:H16:VT1,,-,-,1,-,-,,,,
  OUT:H18:VT1,,-,-,1,-,-,,,,
  OUT:H18:VT2,,-,-,-,1,-,,,,
  OUT:H19:VT1,,-,1,-,-,2,,,,
  OUT:H19:VT2,,1,-,-,-,-,,,,
  OUT:H21:VT2,,-,1,2,-,1,,,,
  OUT:H21:VT1&VT2,,-,1,-,-,-,,,,
  OUT:H28:VT1,,-,-,-,1,-,,,,
  OUT:H34:VT1,,-,-,-,-,1,,,,
  OUT:H36:VT1&VT2,,-,1,-,-,-,,,,
  OUT:H-:VT1,,4,5,1,2,1,,,,,
  OUT:H-:VT2,,5,1,2,-,-,,,,,
  OUT:H-:VT1&VT2,,-,-,2,1,-,,,,,
  OUT:HAag:VT1,,1,-,-,-,-,,,,,
  OUT:HUT:VT1,,1,2,1,4,-,,,,,
  OUT:HUT:VT2,,1,1,1,-,-,,,,,
  OUT:HUT:VT1&VT2,,-,-,1,-,-,,,,,
  OUT:HNT:VT1,,9,2,2,7,3,,,,,
  OUT:HNT:VT2,,3,2,1,2,1,,,,,
  OUT:HNT:VT1&VT2,,1,1,-,-,2,,,,,
TOTAL,,1656,2195,2656,2529,2198,,,,,
NT: Not typed,,,,,,,,,,,
UT: Untypable,,,,,,,,,,,
H- : Including H non-motile,,,,,,,,,,,
