,,,,,,,,,,,,,,
"EHEC/VTEC serotypes from human sources, by month, 2010",,,,,,,,,,,,,,
   (Prefectural/municipal public health institutes and health centers)  ,,,,,,,,2015/4/9,,,,,,
,TOTAL,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,
  O63:H6:VT2,1,-,-,-,-,-,-,-,-,1,-,-,-,
  O63:HNT:VT2,1,-,-,-,1,-,-,-,-,-,-,-,-,
  O69:H11:VT1,1,-,-,-,-,-,-,1,-,-,-,-,-,
  O89:H-:VT1,1,-,-,-,-,-,-,1,-,-,-,-,-,
  O91:H14:VT1,2,-,-,-,-,-,-,-,-,-,2,-,-,
  O91:H21:VT1,1,-,-,-,-,-,-,-,-,1,-,-,-,
  O91:H21:VT2,2,-,-,-,-,-,1,-,1,-,-,-,-,
  O91:H28:VT1,4,-,1,-,1,-,-,1,-,1,-,-,-,
  O91:H28:VT1&VT2,1,-,-,-,-,-,-,-,1,-,-,-,-,
  O91:H51:VT1,2,-,-,-,1,-,-,-,-,-,-,1,-,
  O91:H-:VT1,10,1,-,1,-,2,1,1,2,1,1,-,-,
  O91:HAag:VT1,1,-,1,-,-,-,-,-,-,-,-,-,-,
  O91:HUT:VT1,3,-,-,-,-,-,-,-,-,-,2,1,-,
  O91:HNT:VT1,11,1,1,1,2,-,1,1,1,-,-,1,2,
  O91:HNT:VT1&VT2,1,-,-,-,1,-,-,-,-,-,-,-,-,
  O103:H2:VT1,50,-,1,-,1,-,2,6,15,23,-,2,-,
  O103:H11:VT1,3,-,-,-,-,-,1,-,-,1,1,-,-,
  O103:H20:VT1,1,-,-,-,-,-,-,1,-,-,-,-,-,
  O103:H-:VT1,1,-,-,-,-,-,-,-,-,-,-,1,-,
  O103:HUT:VT1,2,-,-,-,-,-,-,-,1,1,-,-,-,
  O103:HNT:VT1,10,-,-,-,-,-,-,1,9,-,-,-,-,
  O110:H7:VT2,1,-,-,-,-,-,-,-,1,-,-,-,-,
  O113:H21:VT2,1,1,-,-,-,-,-,-,-,-,-,-,-,
  O115:H10:VT1,1,-,-,-,-,-,-,-,-,-,1,-,-,
  O118:H16:VT1,1,-,-,-,-,1,-,-,-,-,-,-,-,
  O119:H4:VT1,1,1,-,-,-,-,-,-,-,-,-,-,-,
  O119:H-:VT1,1,-,-,-,-,-,-,-,-,-,1,-,-,
  O121:H19:VT2,32,-,-,-,-,4,11,5,3,7,1,1,-,
  O121:H-:VT2,5,-,-,-,-,-,-,-,5,-,-,-,-,
  O121:HUT:VT2,1,-,-,-,1,-,-,-,-,-,-,-,-,
  O121:HNT:VT2,4,-,-,-,-,1,1,2,-,-,-,-,-,
  O124:H-:VT1,1,-,-,-,-,-,-,-,-,1,-,-,-,
  O126:HUT:VT1,1,-,-,-,-,1,-,-,-,-,-,-,-,
  O128:H2:VT1&VT2,1,-,-,-,-,-,-,-,-,1,-,-,-,
  O128:HUT:VT1&VT2,1,-,-,-,-,-,-,-,-,-,-,1,-,
  O140:H43:VT1,1,-,-,-,-,-,-,-,-,-,-,1,-,
  O145:H-:VT1,8,-,-,-,-,-,2,-,2,-,3,1,-,
  O145:H-:VT2,13,-,-,-,-,1,4,4,2,1,-,-,1,
  O145:H-:VT1&VT2,1,-,-,-,-,-,-,-,-,1,-,-,-,
  O145:HNT:VT2,10,-,-,-,-,-,3,3,2,1,-,-,1,
  O146:H21:VT1,1,-,-,-,-,-,-,1,-,-,-,-,-,
  O146:H-:VT2,1,-,-,-,-,-,-,-,-,-,-,1,-,
  O146:H-:VT1&VT2,2,-,-,-,1,-,-,-,-,1,-,-,-,
  O146:HNT:VT1&VT2,1,1,-,-,-,-,-,-,-,-,-,-,-,
  O153:HNT:VT2,1,-,-,-,-,-,-,-,1,-,-,-,-,
  O156:H1:VT1,1,-,-,-,-,-,-,-,-,1,-,-,-,
  O156:HUT:VT1,1,-,-,-,-,-,-,-,1,-,-,-,-,
  O165:H19:VT2,1,-,-,-,-,-,-,-,1,-,-,-,-,
  O165:H-:VT2,7,-,-,-,-,-,1,-,2,4,-,-,-,
  O165:H-:VT1&VT2,1,-,-,-,-,-,-,-,1,-,-,-,-,
  O168:HUT:VT2,1,-,-,-,-,-,-,-,1,-,-,-,-,
  O174:H2:VT1&VT2,4,-,-,-,-,1,-,-,-,3,-,-,-,
  O177:H-:VT2,1,-,-,-,-,-,-,-,-,-,-,1,-,
  OUT:H2:VT1,1,-,-,-,-,-,-,-,-,1,-,-,-,
  OUT:H2:VT2,1,-,-,-,1,-,-,-,-,-,-,-,-,
  OUT:H2:VT1&VT2,1,-,-,-,-,-,-,-,-,-,1,-,-,
  OUT:H7:VT2,1,-,-,-,-,-,-,-,1,-,-,-,-,
  OUT:H10:VT1,1,-,-,-,-,-,-,-,-,-,-,1,-,
  OUT:H18:VT1,4,-,-,1,-,-,1,2,-,-,-,-,-,
  OUT:H18:VT1&VT2,1,-,-,-,-,-,-,-,-,1,-,-,-,
  OUT:H19:VT1&VT2,2,-,-,-,-,-,1,-,-,-,1,-,-,
  OUT:H21:VT2,1,-,-,-,-,-,1,-,-,-,-,-,-,
  OUT:H28:VT2,1,-,-,-,-,-,-,-,-,-,-,1,-,
  OUT:H-:VT1,3,-,-,-,-,-,-,1,1,-,-,1,-,
  OUT:H-:VT2,3,-,-,-,-,-,-,-,-,1,-,1,1,
  OUT:HUT:VT1,2,-,-,-,-,-,2,-,-,-,-,-,-,
  OUT:HUT:VT2,5,-,-,-,1,-,2,-,2,-,-,-,-,
  OUT:HNT:VT1,5,-,1,-,2,-,-,-,-,-,-,1,1,
  OUT:HNT:VT2,3,-,-,-,-,-,1,1,1,-,-,-,-,
,2135,45,25,40,38,103,207,326,617,439,161,90,44,
"H-: non-motile,     UT: Untypable,     NT: Not typed",,,,,,,,,,,,,,
