"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14th week, 2021",,,,,,"Data collected as of April 14, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
Niigata,-,-,1,0.02,40,0.7,105,1.84,56,0.98,19,0.33,1,0.02,-,-,31,0.54,2,0.04,6,0.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Toyama,-,-,85,2.93,10,0.34,35,1.21,73,2.52,-,-,-,-,2,0.07,10,0.34,1,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ishikawa,-,-,32,1.1,15,0.52,16,0.55,96,3.31,3,0.1,-,-,1,0.03,11,0.38,-,-,-,-,-,-,1,0.14,-,-,-,-,-,-,-,-,-,-
Fukui,-,-,1,0.04,7,0.3,15,0.65,146,6.35,1,0.04,-,-,-,-,5,0.22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Yamanashi,-,-,-,-,1,0.04,6,0.25,38,1.58,-,-,-,-,1,0.04,3,0.13,-,-,1,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Nagano,-,-,-,-,8,0.15,22,0.41,151,2.8,7,0.13,1,0.02,-,-,10,0.19,2,0.04,-,-,-,-,1,0.09,-,-,-,-,-,-,-,-,-,-
Gifu,1,0.01,2,0.04,6,0.12,21,0.4,48,0.92,4,0.08,-,-,4,0.08,7,0.13,2,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Shizuoka,-,-,67,0.76,9,0.1,31,0.35,183,2.08,12,0.14,-,-,2,0.02,32,0.36,-,-,3,0.03,-,-,-,-,1,0.1,-,-,-,-,-,-,-,-
Aichi,2,0.01,61,0.34,7,0.04,68,0.37,318,1.75,15,0.08,2,0.01,2,0.01,63,0.35,6,0.03,2,0.01,-,-,4,0.11,-,-,1,0.07,-,-,-,-,-,-
Mie,-,-,1,0.02,4,0.09,8,0.18,112,2.55,3,0.07,-,-,-,-,16,0.36,2,0.05,-,-,-,-,-,-,-,-,-,-,1,0.11,-,-,-,-
Shiga,1,0.02,7,0.19,5,0.14,26,0.72,60,1.67,7,0.19,1,0.03,-,-,9,0.25,1,0.03,2,0.06,-,-,-,-,1,0.14,-,-,-,-,-,-,-,-
Kyoto,1,0.01,35,0.46,4,0.05,35,0.46,162,2.13,13,0.17,-,-,-,-,20,0.26,2,0.03,1,0.01,-,-,2,0.11,-,-,-,-,-,-,-,-,-,-
Osaka,-,-,405,2.08,30,0.15,103,0.53,619,3.17,17,0.09,3,0.02,6,0.03,63,0.32,2,0.01,4,0.02,-,-,5,0.1,-,-,-,-,1,0.06,-,-,-,-
Hyogo,1,0.01,81,0.63,19,0.15,55,0.43,436,3.38,8,0.06,3,0.02,1,0.01,36,0.28,2,0.02,10,0.08,-,-,5,0.14,-,-,1,0.07,1,0.07,-,-,-,-
Nara,-,-,23,0.68,13,0.38,13,0.38,114,3.35,1,0.03,-,-,-,-,10,0.29,1,0.03,-,-,-,-,1,0.1,-,-,-,-,-,-,-,-,-,-
Wakayama,-,-,-,-,3,0.1,12,0.4,51,1.7,5,0.17,-,-,1,0.03,5,0.17,-,-,-,-,-,-,1,0.25,-,-,1,0.09,-,-,-,-,-,-
Tottori,-,-,-,-,3,0.16,31,1.63,85,4.47,2,0.11,-,-,-,-,4,0.21,-,-,1,0.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Shimane,-,-,-,-,5,0.22,8,0.35,129,5.61,1,0.04,-,-,1,0.04,7,0.3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Okayama,-,-,1,0.02,5,0.09,20,0.37,228,4.22,6,0.11,3,0.06,-,-,19,0.35,2,0.04,2,0.04,-,-,1,0.08,-,-,-,-,-,-,-,-,-,-
Hiroshima,-,-,53,0.74,8,0.11,22,0.31,407,5.65,2,0.03,1,0.01,3,0.04,20,0.28,1,0.01,6,0.08,-,-,4,0.21,-,-,-,-,-,-,-,-,-,-
Yamaguchi,-,-,40,0.87,9,0.2,21,0.46,141,3.07,3,0.07,-,-,2,0.04,23,0.5,-,-,2,0.04,-,-,1,0.11,-,-,-,-,-,-,-,-,-,-
Tokushima,-,-,2,0.09,1,0.04,4,0.17,53,2.3,4,0.17,-,-,-,-,11,0.48,1,0.04,1,0.04,-,-,-,-,-,-,1,0.14,-,-,-,-,-,-
Kagawa,-,-,-,-,11,0.39,9,0.32,111,3.96,2,0.07,-,-,2,0.07,17,0.61,17,0.61,2,0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ehime,-,-,1,0.03,5,0.14,27,0.73,269,7.27,1,0.03,-,-,-,-,19,0.51,2,0.05,3,0.08,-,-,6,0.75,-,-,1,0.17,-,-,-,-,-,-
Kochi,-,-,1,0.04,2,0.07,5,0.18,77,2.75,2,0.07,1,0.04,-,-,12,0.43,10,0.36,-,-,-,-,-,-,-,-,1,0.13,-,-,-,-,-,-
Fukuoka,-,-,555,4.63,33,0.28,199,1.66,296,2.47,18,0.15,5,0.04,2,0.02,102,0.85,1,0.01,5,0.04,-,-,8,0.31,3,0.2,-,-,-,-,-,-,-,-
Saga,-,-,149,6.48,7,0.3,30,1.3,12,0.52,3,0.13,-,-,-,-,14,0.61,2,0.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Nagasaki,-,-,156,3.55,11,0.25,44,1,65,1.48,12,0.27,8,0.18,-,-,14,0.32,1,0.02,1,0.02,-,-,-,-,-,-,-,-,1,0.08,-,-,-,-
Kumamoto,-,-,211,4.22,14,0.28,16,0.32,82,1.64,8,0.16,2,0.04,2,0.04,47,0.94,3,0.06,1,0.02,-,-,4,0.44,-,-,1,0.07,-,-,-,-,-,-
Oita,-,-,14,0.39,6,0.17,13,0.36,142,3.94,7,0.19,-,-,1,0.03,16,0.44,-,-,2,0.06,-,-,1,0.2,-,-,-,-,-,-,-,-,-,-
Miyazaki,-,-,297,8.25,15,0.42,50,1.39,142,3.94,11,0.31,2,0.06,2,0.06,24,0.67,-,-,3,0.08,-,-,4,0.67,-,-,-,-,-,-,-,-,-,-
Kagoshima,2,0.02,23,0.43,28,0.52,33,0.61,228,4.22,17,0.31,2,0.04,1,0.02,28,0.52,-,-,3,0.06,-,-,6,0.86,-,-,-,-,-,-,-,-,-,-
Okinawa,-,-,7,0.21,14,0.41,35,1.03,28,0.82,3,0.09,-,-,-,-,13,0.38,2,0.06,1,0.03,-,-,7,0.78,1,0.14,1,0.14,-,-,-,-,-,-
