"Table 3. Provisional reported cumulative cases & cumulative cases per sentinel of sentinel reporting diseases by prefecture, Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"From 1st to 34th week, 2012",,,,,,"Data collected as of August 29, 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Pertussis,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),
Niigata,31894,335.73,383,6.38,1379,22.98,4510,75.17,13500,225,2815,46.92,4717,78.62,492,8.2,1217,20.28,92,1.53,2030,33.83,1727,28.78,18,1.8,264,26.4,3,0.25,5,0.42,366,30.5,113,9.42
Toyama,13136,273.67,151,5.21,536,18.48,4258,146.83,7795,268.79,1148,39.59,437,15.07,206,7.1,362,12.48,9,0.31,1126,38.83,236,8.14,1,0.14,34,4.86,1,0.2,5,1,188,37.6,2,0.4
Ishikawa,17281,360.02,166,5.72,395,13.62,2646,91.24,7012,241.79,1412,48.69,629,21.69,90,3.1,436,15.03,13,0.45,773,26.66,263,9.07,-,-,26,3.71,3,0.6,1,0.2,223,44.6,3,0.6
Fukui,15758,492.44,136,6.18,408,18.55,2578,117.18,7348,334,1234,56.09,1514,68.82,77,3.5,370,16.82,19,0.86,412,18.73,221,10.05,-,-,31,10.33,7,1.17,7,1.17,95,15.83,2,0.33
Yamanashi,10432,260.8,81,3.38,172,7.17,1758,73.25,5646,235.25,574,23.92,93,3.88,67,2.79,267,11.13,3,0.13,202,8.42,580,24.17,-,-,99,11,-,-,2,0.2,142,14.2,22,2.2
Nagano,25601,294.26,355,6.57,336,6.22,4636,85.85,14418,267,3019,55.91,1447,26.8,858,15.89,775,14.35,41,0.76,1740,32.22,433,8.02,10,1,203,20.3,8,0.73,4,0.36,451,41,1,0.09
Gifu,25811,300.13,468,9,458,8.81,1667,32.06,8610,165.58,1503,28.9,232,4.46,673,12.94,760,14.62,29,0.56,1160,22.31,1735,33.37,-,-,68,6.18,7,1.4,6,1.2,241,48.2,-,-
Shizuoka,47063,343.53,957,11,771,8.86,4720,54.25,19634,225.68,3657,42.03,351,4.03,198,2.28,1614,18.55,43,0.49,3036,34.9,2189,25.16,2,0.1,200,9.52,21,2.33,18,2,177,19.67,1,0.11
Aichi,64009,329.94,1501,8.29,1361,7.52,8338,46.07,39547,218.49,7387,40.81,663,3.66,1355,7.49,3289,18.17,146,0.81,5414,29.91,3255,17.98,3,0.09,342,10.06,12,0.92,16,1.23,898,69.08,1,0.08
Mie,21241,295.01,349,7.76,615,13.67,2454,54.53,11289,250.87,2235,49.67,356,7.91,118,2.62,960,21.33,9,0.2,2317,51.49,1030,22.89,4,0.33,64,5.33,3,0.33,5,0.56,96,10.67,1,0.11
Shiga,15810,298.3,242,7.56,280,8.75,1988,62.13,7934,247.94,1329,41.53,438,13.69,37,1.16,709,22.16,23,0.72,1098,34.31,311,9.72,7,0.88,78,9.75,1,0.14,1,0.14,74,10.57,1,0.14
Kyoto,35291,294.09,265,3.63,452,6.19,3448,47.23,15370,210.55,2472,33.86,471,6.45,228,3.12,859,11.77,16,0.22,1112,15.23,710,9.73,4,0.24,213,12.53,1,0.17,1,0.17,95,15.83,-,-
Osaka,90914,305.08,3266,16.75,2028,10.4,11729,60.15,44986,230.7,9603,49.25,1355,6.95,796,4.08,3458,17.73,185,0.95,5229,26.82,1719,8.82,26,0.55,331,7.04,11,0.73,20,1.33,591,39.4,5,0.33
Hyogo,67334,338.36,1218,9.44,1144,8.87,5182,40.17,34009,263.64,5828,45.18,515,3.99,734,5.69,2416,18.73,94,0.73,4227,32.77,1553,12.04,15,0.43,413,11.8,12,1.09,39,3.55,299,27.18,15,1.36
Nara,14435,272.36,248,7.09,431,12.31,1043,29.8,5998,171.37,911,26.03,95,2.71,111,3.17,355,10.14,7,0.2,501,14.31,318,9.09,8,0.89,62,6.89,7,1.17,9,1.5,52,8.67,-,-
Wakayama,13873,283.12,377,12.16,216,6.97,834,26.9,5288,170.58,1308,42.19,157,5.06,133,4.29,582,18.77,15,0.48,854,27.55,193,6.23,6,1.5,17,4.25,6,0.55,10,0.91,326,29.64,1,0.09
Tottori,6901,237.97,214,11.26,128,6.74,2023,106.47,4895,257.63,778,40.95,46,2.42,508,26.74,379,19.95,32,1.68,577,30.37,464,24.42,1,0.33,81,27,2,0.4,21,4.2,149,29.8,-,-
Shimane,7055,190.68,355,16.14,193,8.77,566,25.73,7328,333.09,1130,51.36,56,2.55,450,20.45,529,24.05,-,-,500,22.73,406,18.45,1,0.33,6,2,2,0.25,24,3,201,25.13,3,0.38
Okayama,22358,266.17,220,4.07,360,6.67,1590,29.44,13671,253.17,1998,37,505,9.35,255,4.72,915,16.94,30,0.56,911,16.87,917,16.98,2,0.17,138,11.5,-,-,7,1.4,150,30,18,3.6
Hiroshima,26556,232.95,1159,16.32,1188,16.73,4379,61.68,18262,257.21,2495,35.14,216,3.04,504,7.1,1308,18.42,164,2.31,1376,19.38,879,12.38,17,0.94,539,29.94,9,0.43,16,0.76,318,15.14,2,0.1
Yamaguchi,20844,302.09,938,19.54,376,7.83,3881,80.85,12046,250.96,2180,45.42,111,2.31,615,12.81,1273,26.52,53,1.1,2226,46.38,1217,25.35,-,-,121,13.44,5,0.56,4,0.44,236,26.22,-,-
Tokushima,11615,313.92,423,19.23,386,17.55,1328,60.36,5751,261.41,1145,52.05,110,5,385,17.5,674,30.64,13,0.59,515,23.41,649,29.5,1,0.25,11,2.75,1,0.2,7,1.4,33,6.6,-,-
Kagawa,17013,347.2,258,8.6,326,10.87,742,24.73,8454,281.8,1027,34.23,399,13.3,242,8.07,640,21.33,13,0.43,1013,33.77,247,8.23,6,2,33,11,12,2.4,9,1.8,35,7,-,-
Ehime,18653,305.79,636,17.19,289,7.81,2849,77,11607,313.7,1765,47.7,208,5.62,661,17.86,899,24.3,13,0.35,903,24.41,932,25.19,4,0.5,507,63.38,-,-,5,0.83,135,22.5,1,0.17
Kochi,16357,340.77,625,20.83,116,3.87,1542,51.4,5759,191.97,1579,52.63,82,2.73,730,24.33,437,14.57,261,8.7,630,21,539,17.97,-,-,26,8.67,8,1.14,18,2.57,164,23.43,9,1.29
Fukuoka,68750,347.22,2971,24.76,2566,21.38,9150,76.25,35806,298.38,7066,58.88,324,2.7,164,1.37,3251,27.09,147,1.23,3790,31.58,3580,29.83,16,0.62,548,21.08,14,0.93,20,1.33,64,4.27,4,0.27
Saga,12669,333.39,239,10.86,557,25.32,1584,72,4392,199.64,1364,62,45,2.05,36,1.64,643,29.23,3,0.14,738,33.55,591,26.86,-,-,33,8.25,6,1,4,0.67,133,22.17,-,-
Nagasaki,19844,287.59,366,8.32,407,9.25,2722,61.86,9746,221.5,1754,39.86,87,1.98,45,1.02,845,19.2,13,0.3,645,14.66,905,20.57,16,2,151,18.88,7,0.64,22,2,265,24.09,3,0.27
Kumamoto,26982,341.54,478,10.17,768,16.34,2230,47.45,15378,327.19,2105,44.79,201,4.28,141,3,1402,29.83,8,0.17,2226,47.36,1469,31.26,2,0.22,542,60.22,10,0.67,19,1.27,121,8.07,4,0.27
Oita,20486,353.21,351,9.75,283,7.86,4487,124.64,15168,421.33,2056,57.11,131,3.64,349,9.69,953,26.47,79,2.19,1904,52.89,1683,46.75,1,0.2,69,13.8,2,0.2,9,0.9,103,10.3,-,-
Miyazaki,20917,360.64,511,14.6,746,21.31,3220,92,12928,369.37,2799,79.97,668,19.09,110,3.14,1374,39.26,10,0.29,2855,81.57,1324,37.83,2,0.33,281,46.83,4,0.57,5,0.71,64,9.14,3,0.43
Kagoshima,32961,358.27,1306,24.19,1313,24.31,3576,66.22,15398,285.15,3481,64.46,364,6.74,92,1.7,999,18.5,37,0.69,1843,34.13,1436,26.59,2,0.29,234,33.43,1,0.08,4,0.33,279,23.25,1,0.08
Okinawa,29553,518.47,1168,35.39,176,5.33,999,30.27,3077,93.24,1704,51.64,1271,38.52,186,5.64,476,14.42,132,4,178,5.39,292,8.85,45,4.5,633,63.3,14,2,27,3.86,601,85.86,3,0.43
