"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1st week, 2023",,,,,,"Data collected as of January 11, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
Niigata,200,2.33,29,0.52,8,0.14,19,0.34,143,2.55,4,0.07,1,0.02,-,-,6,0.11,1,0.02,1,0.02,-,-,4,0.4,-,-,-,-,-,-,-,-,-,-
Toyama,171,3.56,5,0.17,3,0.1,9,0.31,79,2.72,1,0.03,2,0.07,-,-,7,0.24,1,0.03,1,0.03,-,-,1,0.14,-,-,-,-,-,-,-,-,-,-
Ishikawa,205,4.27,3,0.1,7,0.24,3,0.1,159,5.48,4,0.14,12,0.41,-,-,6,0.21,1,0.03,1,0.03,-,-,1,0.14,-,-,-,-,-,-,-,-,-,-
Fukui,122,3.3,6,0.26,9,0.39,3,0.13,122,5.3,2,0.09,4,0.17,-,-,7,0.3,1,0.04,2,0.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Yamanashi,134,3.27,14,0.58,-,-,2,0.08,63,2.63,-,-,-,-,-,-,6,0.25,-,-,-,-,-,-,4,0.44,-,-,-,-,-,-,-,-,-,-
Nagano,286,3.25,25,0.46,1,0.02,13,0.24,165,3.06,2,0.04,1,0.02,1,0.02,14,0.26,3,0.06,-,-,-,-,10,0.83,-,-,-,-,-,-,-,-,-,-
Gifu,235,2.7,5,0.09,4,0.08,5,0.09,56,1.06,-,-,2,0.04,1,0.02,5,0.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Shizuoka,444,3.19,20,0.22,11,0.12,7,0.08,209,2.35,13,0.15,4,0.04,1,0.01,13,0.15,-,-,4,0.04,-,-,3,0.14,1,0.1,-,-,1,0.1,-,-,-,-
Aichi,907,4.65,4,0.02,16,0.09,24,0.13,517,2.84,12,0.07,12,0.07,2,0.01,20,0.11,-,-,-,-,-,-,4,0.11,-,-,-,-,-,-,-,-,-,-
Mie,309,4.41,-,-,7,0.16,9,0.2,159,3.53,6,0.13,1,0.02,1,0.02,13,0.29,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Shiga,195,3.25,2,0.06,8,0.22,7,0.19,112,3.11,3,0.08,1,0.03,-,-,6,0.17,2,0.06,1,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kyoto,654,5.45,9,0.13,12,0.17,25,0.35,165,2.29,14,0.19,12,0.17,-,-,5,0.07,-,-,1,0.01,-,-,2,0.11,-,-,-,-,-,-,-,-,-,-
Osaka,2462,8.26,24,0.12,20,0.1,32,0.16,559,2.88,21,0.11,30,0.15,2,0.01,31,0.16,11,0.06,2,0.01,-,-,4,0.08,-,-,-,-,-,-,-,-,-,-
Hyogo,818,4.11,8,0.06,24,0.19,16,0.12,424,3.29,11,0.09,30,0.23,1,0.01,19,0.15,1,0.01,-,-,-,-,2,0.06,-,-,-,-,-,-,-,-,-,-
Nara,218,3.96,1,0.03,5,0.15,7,0.21,70,2.06,1,0.03,10,0.29,-,-,4,0.12,1,0.03,-,-,-,-,2,0.2,1,0.17,-,-,-,-,-,-,-,-
Wakayama,210,4.29,9,0.3,-,-,3,0.1,62,2.07,-,-,9,0.3,-,-,4,0.13,-,-,2,0.07,-,-,-,-,-,-,-,-,1,0.09,-,-,-,-
Tottori,121,4.17,1,0.05,6,0.32,13,0.68,41,2.16,1,0.05,1,0.05,1,0.05,2,0.11,1,0.05,-,-,-,-,1,0.2,-,-,-,-,-,-,-,-,-,-
Shimane,80,2.11,-,-,2,0.09,3,0.13,53,2.3,1,0.04,4,0.17,-,-,11,0.48,-,-,-,-,-,-,1,0.33,-,-,-,-,-,-,-,-,-,-
Okayama,307,3.65,9,0.17,5,0.09,10,0.19,266,4.93,6,0.11,8,0.15,-,-,6,0.11,1,0.02,-,-,1,0.08,4,0.33,-,-,1,0.2,-,-,-,-,-,-
Hiroshima,274,2.4,9,0.13,8,0.11,9,0.13,399,5.62,4,0.06,7,0.1,-,-,13,0.18,4,0.06,1,0.01,1,0.05,2,0.11,-,-,-,-,-,-,-,-,-,-
Yamaguchi,201,3.05,12,0.27,2,0.04,19,0.42,143,3.18,1,0.02,4,0.09,1,0.02,13,0.29,4,0.09,1,0.02,-,-,7,0.78,-,-,-,-,-,-,-,-,-,-
Tokushima,172,4.65,2,0.09,-,-,-,-,101,4.39,1,0.04,5,0.22,-,-,11,0.48,-,-,-,-,-,-,1,0.25,1,0.14,-,-,-,-,-,-,-,-
Kagawa,171,3.64,13,0.46,4,0.14,-,-,209,7.46,-,-,3,0.11,-,-,3,0.11,1,0.04,-,-,-,-,1,0.2,-,-,-,-,1,0.2,-,-,-,-
Ehime,451,7.39,6,0.16,1,0.03,24,0.65,161,4.35,1,0.03,10,0.27,-,-,12,0.32,3,0.08,3,0.08,-,-,2,0.25,-,-,-,-,-,-,-,-,-,-
Kochi,129,2.87,8,0.3,2,0.07,-,-,102,3.78,1,0.04,8,0.3,-,-,10,0.37,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,0.13
Fukuoka,1895,9.62,40,0.33,19,0.16,55,0.46,532,4.43,8,0.07,37,0.31,-,-,32,0.27,11,0.09,1,0.01,-,-,2,0.08,-,-,-,-,-,-,-,-,-,-
Saga,393,10.08,10,0.43,3,0.13,4,0.17,48,2.09,-,-,5,0.22,-,-,11,0.48,1,0.04,1,0.04,-,-,2,0.5,-,-,-,-,-,-,-,-,-,-
Nagasaki,498,7.11,21,0.48,7,0.16,61,1.39,142,3.23,11,0.25,6,0.14,1,0.02,9,0.2,1,0.02,1,0.02,-,-,2,0.25,-,-,-,-,-,-,-,-,-,-
Kumamoto,437,5.46,14,0.28,5,0.1,6,0.12,233,4.66,3,0.06,15,0.3,-,-,18,0.36,7,0.14,2,0.04,-,-,2,0.22,-,-,-,-,-,-,-,-,-,-
Oita,298,5.14,2,0.06,3,0.08,8,0.22,204,5.67,2,0.06,6,0.17,1,0.03,9,0.25,1,0.03,1,0.03,-,-,3,0.6,-,-,-,-,-,-,-,-,-,-
Miyazaki,705,12.37,7,0.19,9,0.25,16,0.44,175,4.86,3,0.08,-,-,-,-,10,0.28,6,0.17,3,0.08,-,-,3,0.5,-,-,-,-,-,-,-,-,-,-
Kagoshima,599,6.58,18,0.33,16,0.3,11,0.2,184,3.41,3,0.06,16,0.3,1,0.02,10,0.19,1,0.02,1,0.02,-,-,1,0.14,-,-,-,-,-,-,-,-,-,-
Okinawa,995,17.77,11,0.33,5,0.15,22,0.67,36,1.09,5,0.15,12,0.36,-,-,7,0.21,4,0.12,1,0.03,1,0.11,6,0.67,-,-,-,-,-,-,-,-,-,-
