﻿NESID病原体検出情報：2023年2月16日 現在報告数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,,1,,,,,49,,,,,,,49,406,7,6,,,,49,105,44,1,,,,49,225,48,4,104,0,,49,17,276,7,4,1,,49,14,15,5,4,0,,49,0,301,0,1,1,,49,27,57,14,7,0,,49,0,82,1,7,1,,49,0,117,2,2,0,,49,139,110,6,2,0,,49,1443,0,0,0,0,,49,0,88,79,36,,49,204,17,5,,49,1,2,8,,49,17,65,0,,49,7,3,8,,49,2,32,1,,49,0,90,20,,49,0,8,0,,49,0,0,1
50,,2,,,,,50,,,,,,,50,516,7,6,1,,,50,173,88,1,2,1,,50,254,64,10,164,2,,50,12,313,7,5,3,,50,23,19,1,2,0,,50,3,373,0,7,0,,50,22,55,15,7,5,,50,3,124,2,8,2,,50,0,157,4,3,8,,50,189,157,24,0,2,,50,1308,0,1,0,0,,50,0,138,115,21,,50,322,12,1,,50,0,10,13,,50,50,85,2,,50,5,14,15,,50,1,47,1,,50,0,211,13,,50,5,11,1,,50,3,8,0
51,,1,,,,,51,,,,,,,51,549,9,16,,,,51,273,143,2,2,,,51,275,71,19,192,1,,51,8,367,7,7,0,,51,20,16,2,17,0,,51,1,523,1,4,2,,51,53,67,6,25,3,,51,3,215,9,6,0,,51,1,168,2,5,0,,51,269,134,17,0,3,,51,1040,0,0,0,0,,51,0,153,100,26,,51,278,23,1,,51,1,3,14,,51,19,173,0,,51,5,7,18,,51,0,106,2,,51,0,411,27,,51,15,15,12,,51,2,8,2
52,,,,,,,52,,,,,,,52,366,3,22,,,,52,190,104,5,2,,,52,169,68,10,165,2,,52,3,202,6,3,1,,52,33,26,5,14,0,,52,1,373,0,7,1,,52,35,58,6,31,3,,52,5,133,3,4,3,,52,1,106,4,2,1,,52,173,59,11,2,0,,52,619,0,0,0,0,,52,0,143,66,27,,52,140,10,2,,52,0,10,0,,52,24,140,0,,52,29,14,11,,52,0,115,2,,52,0,335,18,,52,16,21,1,,52,4,3,1
1,,,,,,,53,,,,,,,1,91,1,5,,,,1,138,122,1,2,0,,1,110,88,7,139,3,,1,4,327,6,9,0,,53,31,7,6,5,0,,1,0,71,0,2,0,,1,32,19,6,8,0,,1,2,139,4,1,0,,1,1,158,3,6,2,,1,594,75,6,2,4,,53,177,0,0,0,0,,1,0,27,13,6,,1,46,3,0,,1,0,18,4,,1,19,174,1,,53,8,9,2,,1,0,29,2,,1,0,123,9,,1,28,13,2,,1,3,2,1
2,,,,,,,1,,,,,,,2,423,5,32,,,,2,375,407,4,1,,,2,182,195,6,304,5,,2,9,482,14,6,2,,1,141,29,19,19,1,,2,2,594,0,15,0,,2,241,148,18,57,10,,2,8,586,11,12,5,,2,0,415,21,11,8,,2,949,165,13,0,3,,1,512,0,0,0,0,,2,0,338,124,23,,2,269,7,1,,2,1,37,8,,2,40,391,2,,1,4,14,13,,2,0,295,4,,2,0,785,53,,2,133,85,4,,2,7,10,8
3,,,,,,,2,,,,,,,3,330,2,33,,,,3,317,455,9,4,1,,3,173,259,14,465,8,,3,11,683,26,17,2,,2,293,34,54,24,5,,3,2,479,0,20,0,,3,371,183,47,126,12,,3,17,661,17,32,7,,3,1,867,61,25,8,,3,1354,235,48,2,11,,2,485,0,0,1,0,,3,0,396,148,47,,3,310,4,6,,3,10,94,44,,3,134,653,9,,2,11,34,60,,3,0,565,5,,3,0,881,123,,3,227,132,12,,3,43,12,23
4,,,,,,,3,,,,,,,4,370,4,57,,,,4,289,572,6,3,0,,4,81,233,6,430,4,,4,6,581,25,18,3,,3,435,78,151,92,9,,4,3,483,0,43,1,,4,546,240,61,145,17,,4,14,736,26,34,8,,4,0,615,67,38,12,,4,847,204,55,2,10,,3,551,0,1,0,0,,4,0,670,202,77,,4,430,13,11,,4,14,176,100,,4,105,553,11,,3,11,124,196,,4,0,933,6,,4,0,874,234,,4,474,266,52,,4,58,24,61
5,, ,,,,,4,,,,,,,5,277,4,68,,1,,5,202,519,7,4,0,,5,72,224,9,453,7,,5,11,515,22,20,4,,4,472,45,111,90,5,,5,4,373,1,34,0,,5,501,165,53,136,26,,5,5,502,23,47,11,,5,0,549,63,34,17,,5,607,254,75,1,16,,4,411,0,2,0,0,,5,0,578,179,86,,5,362,12,17,,5,27,203,96,,5,95,336,12,,4,22,188,355,,5,0,853,7,,5,0,555,244,,5,544,287,66,,5,64,30,124
6,, ,,,,,5,,,,,,,6,190,5,81,,,,6,173,385,7,5,0,,6,56,192,9,381,8,,6,3,455,24,20,3,,5,522,41,132,112,8,,6,4,273,3,30,0,,6,371,125,51,121,29,,6,10,363,26,52,9,,6,1,411,73,37,14,,6,336,217,74,2,7,,5,342,0,3,0,1,,6,0,358,116,86,,6,271,16,12,,6,30,218,163,,6,91,241,9,,5,19,281,383,,6,0,715,15,,6,0,339,302,,6,519,419,87,,6,175,38,182
7,, ,,,,,6,,2,,,,,7,127,6,70,1,1,,7,95,276,7,3,0,,7,36,169,6,282,1,,7,12,434,42,26,2,,6,330,24,87,81,8,,7,5,173,0,25,1,,7,245,68,53,115,17,,7,8,225,20,38,9,,7,1,347,83,52,20,,7,207,225,68,0,13,,6,263,0,2,0,1,,7,0,194,90,102,,7,159,11,22,,7,19,185,130,,7,93,179,6,,6,5,253,463,,7,0,404,18,,7,0,165,237,,7,355,277,75,,7,128,32,115
8,1, ,,,,,7,,,,,,,8,99,4,90,,1,,8,77,279,8,2,0,,8,28,187,7,284,4,,8,5,365,36,23,3,,7,316,27,93,92,12,,8,4,209,1,45,3,,8,257,47,57,152,12,,8,10,247,27,27,7,,8,1,270,77,37,16,,8,146,267,87,0,25,,7,251,0,4,0,0,,8,0,133,74,125,,8,216,29,28,,8,46,264,204,,8,111,113,14,,7,5,227,489,,8,0,252,19,,8,0,119,254,,8,413,395,163,,8,272,69,237
9,,,,,,,8,,,,,,,9,35,3,98,,,,9,54,227,6,2,0,,9,24,204,5,221,4,,9,7,305,60,42,6,,8,238,25,80,108,10,,9,5,113,4,40,2,,9,217,74,57,143,21,,9,4,223,22,60,14,,9,0,171,94,30,32,,9,91,234,100,3,13,,8,167,3,7,0,1,,9,0,97,55,175,,9,130,19,26,,9,64,278,261,,9,121,83,9,,8,4,221,420,,9,0,179,10,,9,0,79,232,,9,241,334,170,,9,266,104,239
10,,,,,,,9,,2,,,,,10,17,4,70,1,1,,10,51,172,11,3,,,10,20,164,3,201,,,10,12,258,56,32,8,,9,203,15,87,145,15,,10,0,94,6,42,8,,10,142,50,47,133,23,,10,7,165,18,52,11,,10,0,129,105,36,38,,10,71,201,117,0,26,,9,99,2,11,2,1,,10,0,70,35,241,,10,76,36,25,,10,50,206,251,,10,101,45,19,,9,12,250,347,,10,0,105,12,,10,1,52,254,,10,143,247,217,,10,317,81,291
11,,,,,,,10,,,,,,,11,11,2,31,,,,11,30,140,19,1,,,11,24,144,5,142,1,,11,15,235,58,45,9,,10,138,17,81,123,16,,11,5,79,4,47,9,,11,141,60,53,152,23,,11,3,103,21,60,14,,11,1,79,85,30,47,,11,17,130,107,0,29,,10,77,1,8,2,0,,11,0,35,30,239,,11,54,31,23,,11,46,135,242,,11,90,31,24,,10,7,160,224,,11,0,73,20,,11,0,30,212,,11,84,217,214,,11,228,87,287
12,,,,,,,11,,,,,,,12,2,1,8,,,,12,18,114,20,,1,,12,19,106,3,93,1,,12,8,157,54,33,12,,11,103,12,78,100,11,,12,2,67,8,59,10,,12,69,37,38,131,23,,12,5,63,28,44,21,,12,0,51,73,24,23,,12,9,82,78,1,18,,11,47,3,14,0,2,,12,0,26,10,140,,12,47,27,17,,12,34,117,122,,12,50,8,11,,11,1,130,152,,12,0,32,15,,12,0,24,160,,12,47,137,191,,12,118,54,185
13,,,,,,,12,,,,,,,13,1,,2,,,,13,20,92,24,,,,13,10,112,5,61,1,,13,10,141,77,51,13,,12,46,13,57,82,6,,13,2,36,4,53,2,,13,58,24,33,95,13,,13,2,43,17,47,24,,13,0,32,66,32,16,,13,2,77,76,0,19,,12,17,3,9,0,1,,13,0,11,10,87,,13,21,26,21,,13,38,137,108,,13,37,8,6,,12,5,96,59,,13,0,22,15,,13,0,11,83,,13,16,92,111,,13,81,56,160
14,,,,,,,13,,,,,,,14,1,,3,,,,14,16,77,32,,,,14,5,96,3,27,,,14,11,104,73,46,7,,13,65,9,56,85,5,,14,1,27,4,36,2,,14,32,16,24,69,9,,14,1,47,8,32,10,,14,1,37,43,27,13,,14,2,63,75,1,20,,13,18,2,10,2,3,,14,0,12,19,70,,14,5,27,16,,14,29,56,38,,14,29,5,5,,13,2,81,64,,14,0,16,15,,14,0,5,45,,14,5,51,57,,14,50,64,134
15,,,,,,,14,,,,,,,15,,,2,,,,15,12,91,33,,1,,15,9,80,1,21,,,15,8,103,72,49,3,,14,59,13,69,127,6,,15,1,14,2,39,1,,15,28,8,15,59,4,,15,2,37,4,34,8,,15,1,35,50,26,30,,15,2,64,74,2,39,,14,17,3,4,2,0,,15,0,6,15,62,,15,6,20,9,,15,20,84,46,,15,25,7,12,,14,0,75,44,,15,0,9,15,,15,0,9,26,,15,1,41,47,,15,30,44,102
16,,,,,,,15,,,,,,,16,,,1,,,,16,16,89,68,2,2,,16,2,92,2,24,1,,16,5,78,73,80,10,,15,41,9,45,117,4,,16,2,21,9,49,1,,16,22,18,15,64,7,,16,4,38,13,60,11,,16,0,18,47,28,19,,16,3,79,74,2,18,,15,25,4,12,0,1,,16,0,10,15,76,,16,2,25,24,,16,28,59,43,,16,29,6,37,,15,0,72,22,,16,0,5,31,,16,0,6,28,,16,3,23,87,,16,17,37,79
17,,,,,,,16,,,,,,,17,,,1,,,,17,10,54,63,,1,,17,4,45,,8,,,17,10,42,53,47,7,,16,15,8,43,130,7,,17,1,12,7,42,2,,17,16,5,17,58,3,,17,5,31,15,34,10,,17,1,17,32,26,14,,17,2,53,72,1,25,,16,18,3,10,0,0,,17,0,5,24,73,,17,0,18,21,,17,34,35,31,,17,16,3,36,,16,0,64,19,,17,0,4,21,,17,0,1,11,,17,1,14,104,,17,13,14,54
18,,,,,,,17,,,,,,,18,,,,,,,18,1,9,19,2,1,,18,1,31,,5,,,18,4,30,20,25,3,,17,18,3,22,70,0,,18,0,5,2,18,0,,18,7,5,8,27,8,,18,3,14,7,19,9,,18,0,3,11,4,6,,18,0,19,26,0,12,,17,9,1,4,2,0,,18,0,3,73,39,,18,0,10,6,,18,10,17,19,,18,10,1,27,,17,1,42,9,,18,0,1,24,,18,0,1,4,,18,0,7,27,,18,2,5,21
19,,,,,,,18,,,,,,,19,,,,,,,19,4,10,37,,1,,19,2,36,,4,,,19,3,23,27,43,3,,18,15,2,16,28,1,,19,0,2,2,9,0,,19,2,4,5,17,0,,19,2,11,9,38,5,,19,0,4,8,9,5,,19,1,16,34,1,9,,18,7,3,4,0,0,,19,2,2,68,18,,19,0,5,4,,19,13,16,17,,19,4,1,39,,18,1,14,2,,19,0,0,4,,19,0,0,5,,19,0,4,42,,19,4,7,32
20,,,,,,,19,,,,,,,20,,,,,,,20,4,24,54,1,,,20,2,34,,1,,,20,5,16,27,25,2,,19,6,3,28,28,2,,20,0,3,1,17,1,,20,6,4,6,13,4,,20,3,15,18,32,15,,20,0,13,7,6,9,,20,0,19,24,0,10,,19,19,2,19,0,4,,20,142,3,63,30,,20,0,11,1,,20,26,9,19,,20,5,3,42,,19,1,32,3,,20,0,0,8,,20,0,0,5,,20,0,3,41,,20,0,5,18
21,,,,,,,20,,,,,,,21,,,,,,,21,4,9,38,1,1,,21,3,22,,,,,21,3,5,7,16,2,,20,2,0,10,14,3,,21,0,1,0,17,0,,21,0,8,6,5,1,,21,4,5,8,23,8,,21,0,2,5,3,7,,21,0,14,20,0,5,,20,19,11,12,0,1,,21,150,18,329,23,,21,1,25,2,,21,25,10,22,,21,2,1,56,,20,0,42,2,,21,0,0,5,,21,0,0,2,,21,0,1,25,,21,1,1,11
22,,,,,,,21,,,,,,,22,,,,,,,22,2,4,27,,,,22,4,16,,,,,22,2,4,7,10,2,,21,2,2,7,14,0,,22,0,2,1,7,0,,22,2,5,5,5,2,,22,4,5,7,11,3,,22,0,3,5,2,5,,22,0,8,19,0,10,,21,13,3,7,0,1,,22,32,4,140,10,,22,0,8,2,,22,3,5,12,,22,3,0,50,,21,0,24,0,,22,0,0,3,,22,0,0,0,,22,2,1,67,,22,0,3,7
23,,,,,,,22,,,,,,,23,,,,,,,23,1,6,23,,1,,23,2,15,,1,,,23,1,6,6,7,1,,22,1,5,1,6,0,,23,0,1,0,10,0,,23,1,0,0,1,0,,23,4,5,1,8,3,,23,0,2,1,0,4,,23,0,1,12,0,3,,22,6,2,4,0,0,,23,54,3,48,6,,23,0,6,1,,23,10,1,0,,23,1,0,37,,22,0,13,0,,23,0,0,1,,23,0,0,1,,23,2,0,15,,23,0,0,12
24,,1,,,,,23,,,,,,,24,,,,,,,24,1,1,11,,,,24,1,2,,,,,24,1,7,4,6,0,,23,0,1,1,2,0,,24,0,2,0,6,0,,24,1,1,1,2,1,,24,1,6,3,6,5,,24,0,1,1,0,1,,24,0,2,5,0,2,,23,9,0,4,0,0,,24,149,5,47,4,,24,0,8,0,,24,6,1,5,,24,1,0,15,,23,0,4,0,,24,0,0,0,,24,0,0,0,,24,0,0,4,,24,0,1,12
25,,,,,,,24,,,,,,,25,,,,,,,25,4,4,6,,,,25,2,3,,,,,25,4,3,5,7,0,,24,0,2,1,5,0,,25,0,2,0,5,0,,25,0,3,0,4,0,,25,1,0,1,3,2,,25,1,1,1,0,1,,25,0,0,4,0,1,,24,7,6,0,0,0,,25,209,2,37,4,,25,0,6,1,,25,0,1,0,,25,4,0,8,,24,0,3,0,,25,0,1,1,,25,0,0,0,,25,0,0,6,,25,1,0,5
26,,16,,,,,25,,,,,,,26,,,,,,,26,4,2,4,,,,26,,3,,,,,26,3,5,3,10,0,,25,1,6,1,1,0,,26,0,6,0,1,0,,26,0,1,0,2,0,,26,1,1,0,0,2,,26,0,18,0,0,1,,26,0,3,2,0,2,,25,3,1,0,0,2,,26,247,4,26,4,,26,0,8,1,,26,5,0,0,,26,4,0,6,,25,2,6,0,,26,0,0,0,,26,0,0,0,,26,0,0,5,,26,0, ,5
27,,1,,,,,26,,,,,,,27,,,,,,,27,3,2,4,,,,27,7,3,,,,,27,4,10,2,8,1,,26,0,0,0,2,0,,27,0,1,2,0,0,,27,0,1,0,0,0,,27,0,2,0,0,1,,27,0,5,0,1,0,,27,0,0,1,0,0,,26,7,2,2,0,0,,27,394,7,22,0,,27,0,1,5,,27,4,1,0,,27,1,0,2,,26,0,1,0,,27,0,0,0,,27,0,0,0,,27,0,0,2,,27,,0,4
28,,3,,,,,27,,,,,,,28,,,,,,,28,2,3,1,,,,28,3,4,,,,,28,5,5,0,1,0,,27,0,4,0,0,0,,28,0,5,0,0,0,,28,0,0,0,0,0,,28,3,5,0,0,0,,28,0,12,0,0,0,,28,0,0,1,0,1,,27,10,5,0,0,0,,28,782,2,36,4,,28,0,4,6,,28,7,0,0,,28,4,0,4,,27,0,4,0,,28,0,0,0,,28,0,1,0,,28,0,0,2,,28,,1,1
29,,5,,,,,28,,,,,,,29,,,,,,,29,4,,,,,,29,3,1,,,,,29,6,6,0,0,0,,28,1,4,1,0,0,,29,1,0,0,0,0,,29,1,3,0,1,0,,29,0,0,1,0,0,,29,0,3,0,0,1,,29,0,2,2,0,0,,28,7,7,2,0,0,,29,1118,6,29,0,,29,1,1,3,,29,4,0,0,,29,1,0,6,,28,2,4,0,,29,0,0,0,,29,0,2,0,,29,0,0,0,,29,,0,0
30, ,2,,,,,29,,,,,,,30,,,,,,,30,5,1,1,,,,30,,3,,,,,30,10,6,0,0,0,,29,0,1,0,0,0,,30,0,1,0,0,0,,30,0,1,0,0,0,,30,0,0,1,0,0,,30,0,8,0,0,1,,30,0,1,0,0,1,,29,4,5,3,0,0,,30,1010,1,27,0,,30,0,0,0,,30,5,1,0,,30,1,1,8,,29,0,5,0,,30,0,0,0,,30,0,0,0,,30,0,0,0,,30,, , 
31,,2,,,,,30,,,,,,,31,,,,,,,31,11,1,2,,,,31,1,3,,,,,31,15,12,1,0,0,,30,1,5,0,0,0,,31,0,1,1,2,0,,31,0,1,0,0,0,,31,1,2,0,0,0,,31,1,8,0,0,1,,31,0,0,1,0,0,,30,2,3,2,0,0,,31,752,0,14,0,,31,0,0,0,,31,1,0,0,,31,5,0,4,,30,0,1,0,,31,0,0,1,,31,0,0,0,,31,0,0,0,,31,, , 
32,,12,,,,,31,,,,,,,32,,,,,,,32,8,1,1,,,,32,1,1,,,,,32,8,16,1,0,0,,31,4,3,0,0,0,,32,0,2,0,0,0,,32,0,2,0,1,0,,32,1,1,0,3,0,,32,0,16,0,0,2,,32,1,0,0,0,0,,31,10,17,0,0,0,,32,1054,0,7,0,,32,1,1,0,,32,0,0,0,,32,1,0,0,,31,0,4,0,,32,2,0,0,,32,0,1,0,,32,0,0,0,,32,, , 
33,,3,,,,,32,,,,,,,33,,,,,,,33,3,,2,,,,33,,1,,,,,33,9,15,0,3,0,,32,1,8,0,0,0,,33,0,2,0,1,0,,33,0,3,0,0,0,,33,0,1,0,0,0,,33,0,6,0,0,1,,33,1,0,0,0,0,,32,12,11,1,0,0,,33,1124,4,8,0,,33,0,0,0,,33,8,0,0,,33,0,0,0,,32,0,11,0,,33,0,2,0,,33,0,0,0,,33,0,0,0,,33,, , 
34,1,4,,,,,33,,,,,,,34,,,,,,,34,9,,4,,,,34,4,,,,,,34,16,8,0,0,0,,33,2,3,1,0,1,,34,0,2,0,3,0,,34,1,4,0,1,0,,34,0,1,0,0,0,,34,0,5,0,0,0,,34,0,1,0,0,0,,33,4,10,0,0,0,,34,1512,3,14,0,,34,0,0,0,,34,2,2,0,,34,1,0,0,,33,0,0,0,,34,0,2,0,,34,0,1,0,,34,0,1,0,,34,　,0, 
35,,,,,,,34,,,,,,,35,,,,,,,35,8,1,1,,,,35,2,,,,,,35,20,10,0,8,0,,34,1,2,0,0,0,,35,3,1,0,0,1,,35,0,6,0,0,0,,35,0,2,1,1,0,,35,0,11,0,0,2,,35,0,0,0,0,0,,34,6,18,1,0,0,,35,1001,2,5,0,,35,0,6,0,,35,0,0,0,,35,0,0,0,,34,0,1,0,,35,0,1,0,,35,0,0,0,,35,0,0,0,,35,0,0,0
