"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23rd week, 2020",,,,,,"Data collected as of June 10, 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
Yamanashi,-,-,-,-,-,-,12,0.5,28,1.17,1,0.04,-,-,-,-,4,0.17,-,-,3,0.13,-,-,4,0.44,-,-,2,0.2,-,-,-,-,-,-
Nagano,-,-,-,-,-,-,26,0.48,141,2.61,5,0.09,3,0.06,4,0.07,27,0.5,6,0.11,3,0.06,-,-,2,0.18,1,0.09,2,0.18,-,-,-,-,-,-
Gifu,-,-,-,-,1,0.02,4,0.08,31,0.6,4,0.08,3,0.06,-,-,19,0.37,4,0.08,2,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Shizuoka,-,-,-,-,6,0.07,48,0.54,160,1.8,7,0.08,13,0.15,4,0.04,51,0.57,1,0.01,2,0.02,-,-,1,0.05,-,-,-,-,3,0.3,-,-,-,-
Aichi,-,-,1,0.01,10,0.05,102,0.56,241,1.32,6,0.03,17,0.09,8,0.04,54,0.3,3,0.02,3,0.02,-,-,-,-,1,0.07,-,-,-,-,-,-,-,-
Mie,-,-,-,-,3,0.07,22,0.49,60,1.33,9,0.2,2,0.04,2,0.04,14,0.31,6,0.13,2,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Shiga,-,-,-,-,2,0.06,11,0.31,62,1.72,6,0.17,5,0.14,2,0.06,8,0.22,2,0.06,2,0.06,-,-,-,-,1,0.14,-,-,-,-,-,-,-,-
Kyoto,-,-,-,-,3,0.04,53,0.69,75,0.97,6,0.08,12,0.16,2,0.03,35,0.45,6,0.08,4,0.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Osaka,3,0.01,3,0.02,5,0.03,73,0.37,291,1.49,20,0.1,15,0.08,2,0.01,93,0.48,8,0.04,10,0.05,-,-,3,0.06,-,-,1,0.06,-,-,-,-,-,-
Hyogo,-,-,-,-,3,0.02,47,0.37,242,1.89,7,0.05,17,0.13,2,0.02,56,0.44,4,0.03,3,0.02,-,-,8,0.23,1,0.07,-,-,1,0.07,-,-,-,-
Nara,-,-,-,-,3,0.09,18,0.53,29,0.85,1,0.03,4,0.12,2,0.06,19,0.56,1,0.03,2,0.06,-,-,1,0.1,-,-,1,0.17,-,-,-,-,-,-
Wakayama,-,-,-,-,-,-,17,0.57,17,0.57,3,0.1,2,0.07,1,0.03,16,0.53,-,-,1,0.03,-,-,-,-,-,-,1,0.09,1,0.09,-,-,-,-
Tottori,-,-,-,-,7,0.37,61,3.21,50,2.63,4,0.21,2,0.11,3,0.16,11,0.58,1,0.05,-,-,-,-,1,0.2,-,-,-,-,-,-,-,-,-,-
Shimane,-,-,3,0.13,2,0.09,16,0.7,50,2.17,2,0.09,2,0.09,1,0.04,21,0.91,1,0.04,-,-,-,-,-,-,-,-,2,0.25,-,-,-,-,-,-
Okayama,-,-,-,-,3,0.06,23,0.43,109,2.02,3,0.06,5,0.09,-,-,16,0.3,-,-,4,0.07,-,-,2,0.17,-,-,-,-,-,-,-,-,-,-
Hiroshima,-,-,-,-,10,0.14,35,0.49,143,2.01,4,0.06,-,-,2,0.03,30,0.42,-,-,8,0.11,-,-,7,0.37,-,-,-,-,1,0.05,-,-,-,-
Yamaguchi,-,-,3,0.07,6,0.13,48,1.04,80,1.74,3,0.07,5,0.11,3,0.07,40,0.87,1,0.02,2,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Tokushima,-,-,-,-,2,0.09,5,0.22,27,1.17,-,-,1,0.04,-,-,11,0.48,-,-,3,0.13,-,-,1,0.25,-,-,1,0.14,1,0.14,-,-,-,-
Kagawa,1,0.02,-,-,1,0.04,1,0.04,58,2.07,5,0.18,4,0.14,1,0.04,18,0.64,4,0.14,3,0.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ehime,-,-,-,-,4,0.11,51,1.38,113,3.05,-,-,3,0.08,4,0.11,36,0.97,-,-,2,0.05,1,0.13,6,0.75,1,0.17,-,-,-,-,-,-,-,-
Kochi,-,-,-,-,3,0.11,14,0.5,24,0.86,3,0.11,2,0.07,4,0.14,14,0.5,2,0.07,1,0.04,-,-,-,-,-,-,-,-,3,0.38,-,-,-,-
Fukuoka,-,-,-,-,16,0.13,239,1.99,314,2.62,22,0.18,22,0.18,3,0.03,84,0.7,4,0.03,9,0.08,-,-,5,0.19,-,-,-,-,-,-,-,-,-,-
Saga,-,-,-,-,12,0.52,31,1.35,29,1.26,3,0.13,3,0.13,1,0.04,23,1,3,0.13,-,-,-,-,2,0.5,-,-,-,-,-,-,-,-,-,-
Nagasaki,-,-,-,-,4,0.09,93,2.11,62,1.41,10,0.23,1,0.02,4,0.09,30,0.68,9,0.2,1,0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kumamoto,-,-,-,-,16,0.32,30,0.6,108,2.16,7,0.14,12,0.24,1,0.02,54,1.08,-,-,1,0.02,-,-,7,0.78,-,-,-,-,1,0.07,-,-,-,-
Oita,-,-,-,-,7,0.19,20,0.56,137,3.81,8,0.22,7,0.19,1,0.03,38,1.06,2,0.06,2,0.06,-,-,2,0.4,-,-,-,-,4,0.36,-,-,-,-
Miyazaki,-,-,1,0.03,15,0.42,92,2.56,142,3.94,9,0.25,5,0.14,2,0.06,46,1.28,2,0.06,3,0.08,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kagoshima,-,-,-,-,36,0.68,81,1.53,190,3.58,2,0.04,15,0.28,2,0.04,44,0.83,20,0.38,8,0.15,-,-,2,0.29,-,-,-,-,-,-,-,-,-,-
Okinawa,3,0.05,-,-,8,0.24,23,0.7,40,1.21,2,0.06,5,0.15,1,0.03,12,0.36,10,0.3,1,0.03,-,-,2,0.22,1,0.14,-,-,-,-,-,-,-,-
