,    O103:HNT:VT1,17,,-,,-,,-,,-,,1,,2,,5,,-,,2,,-,,5,,2,
,    O113:H21:VT2,2,,-,,-,,-,,-,,-,,1,,-,,-,,-,,1,,-,,-,
,    O115:H2:VT1,2,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,1,,-,
,    O115:H10:VT1,6,,-,,-,,3,,-,,-,,2,,1,,-,,-,,-,,-,,-,
,    O115:HNT:VT1,1,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,
,    O121:H19:VT2,33,,-,,-,,-,,-,,-,,5,,8,,6,,4,,10,,-,,-,
,    O121:H19:VT1&VT2,2,,-,,-,,-,,-,,-,,1,,1,,-,,-,,-,,-,,-,
,    O121:H-:VT2,1,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,
,    O121:HUT:VT2,1,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,,-,,-,
,    O121:HNT:VT2,5,,-,,-,,-,,-,,-,,2,,-,,2,,1,,-,,-,,-,
,    O125:HNT:VT2,1,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,
,    O126:H20:VT1,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,
,    O128:H2:VT1,2,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,2,,-,
,    O128:H2:VT2,1,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,
,    O128:H2:VT1&VT2,5,,1,,1,,-,,-,,-,,2,,-,,-,,-,,-,,1,,-,
,    O128:H-:VT1&VT2,3,,-,,-,,-,,-,,-,,-,,-,,1,,-,,2,,-,,-,
,    O130:H11:VT2,1,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,
,    O136:H12:VT2,1,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,
,    O137:H41:VT2,1,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,
,    O145:H-:VT1,9,,-,,-,,-,,-,,-,,1,,3,,2,,1,,1,,1,,-,
,    O145:H-:VT2,9,,-,,-,,-,,-,,-,,2,,4,,1,,1,,-,,-,,1,
,    O145:H-:VT1&VT2,2,,-,,-,,-,,-,,2,,-,,-,,-,,-,,-,,-,,-,
,    O145:HUT:VT2,1,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,,-,,-,
,    O145:HNT:VT2,2,,-,,-,,-,,-,,-,,-,,-,,-,,2,,-,,-,,-,
,    O146:H-:VT2,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,
,    O146:HNT:VT2,1,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,
,    O148:H18:VT2,1,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,
,    O156:H25:VT1,3,,-,,-,,-,,-,,1,,-,,1,,-,,-,,1,,-,,-,
,    O156:H25:VT1&VT2,1,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,
,    O165:HUT:VT1&VT2,1,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,
,    O166:H15:VT2,1,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,
,    O171:H2:VT2,1,,-,,-,,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,
,    O174:H2:VT1,1,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,,-,,-,
,    O177:H-:VT1,1,,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,
,    O178:H19:VT2,1,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,
,    O179:H8:VT2,1,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,
,    O182:H25:VT1,1,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,
,    O183:H18:VT1,1,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,
,    O186:H36:VT1,1,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,
,    O186:H-:VT1,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,
,    OUT:H2:VT2,3,,-,,-,,-,,-,,2,,-,,-,,-,,1,,-,,-,,-,
,    OUT:H7:VT2,1,,-,,-,,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,
,    OUT:H11:VT2,2,,-,,-,,-,,-,,-,,1,,-,,-,,1,,-,,-,,-,
,    OUT:H12:VT1,1,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,
,    OUT:H19:VT1,3,,-,,1,,-,,-,,-,,-,,-,,1,,-,,1,,-,,-,
,    OUT:H19:VT2,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,
,    OUT:H19:VT1&VT2,1,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,
,    OUT:H21:VT2,1,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,
,    OUT:H28:VT2,1,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,,-,
,    OUT:H34:VT2,1,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,
,    OUT:H45:VT2,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,
,    OUT:H-:VT1,4,,-,,-,,-,,-,,-,,1,,1,,1,,-,,-,,-,,1,
,    OUT:H-:VT2,2,,-,,-,,-,,-,,-,,-,,-,,1,,1,,-,,-,,-,
,    OUT:H-:VT1&VT2,1,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,
,    OUT:HUT:VT1,1,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,
,    OUT:HUT:VT2,5,,-,,-,,-,,-,,-,,-,,-,,2,,1,,-,,1,,1,
,    OUT:HUT:VT1&VT2,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,
,    OUT:HNT:VT1,2,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,1,,-,
,    OUT:HNT:VT2,4,,-,,-,,-,,-,,1,,-,,1,,1,,1,,-,,-,,-,
,,1890,,40,,25,,23,,31,,89,,230,,341,,482,,273,,195,,96,,65,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
