"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"36th week, 2021",,,,,,"Data collected as of September 15, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
Niigata,-,-,409,7.18,4,0.07,59,1.04,96,1.68,4,0.07,2,0.04,1,0.02,20,0.35,195,3.42,6,0.11,-,-,-,-,1,0.08,-,-,1,0.08,-,-,-,-
Toyama,-,-,9,0.31,3,0.1,9,0.31,58,2,3,0.1,-,-,-,-,5,0.17,6,0.21,-,-,-,-,1,0.14,-,-,-,-,1,0.2,-,-,-,-
Ishikawa,-,-,19,0.66,2,0.07,2,0.07,64,2.21,-,-,-,-,2,0.07,7,0.24,7,0.24,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Fukui,-,-,13,0.57,2,0.09,17,0.74,44,1.91,5,0.22,4,0.17,-,-,15,0.65,26,1.13,-,-,-,-,-,-,-,-,-,-,1,0.17,-,-,-,-
Yamanashi,-,-,33,1.38,2,0.08,-,-,32,1.33,-,-,-,-,-,-,2,0.08,-,-,3,0.13,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Nagano,-,-,313,5.91,4,0.08,13,0.25,108,2.04,3,0.06,2,0.04,-,-,20,0.38,12,0.23,4,0.08,-,-,2,0.18,-,-,-,-,-,-,-,-,-,-
Gifu,-,-,22,0.42,9,0.17,14,0.26,55,1.04,1,0.02,3,0.06,1,0.02,8,0.15,32,0.6,3,0.06,-,-,2,0.18,-,-,-,-,-,-,-,-,-,-
Shizuoka,-,-,22,0.25,9,0.1,21,0.24,146,1.64,2,0.02,3,0.03,2,0.02,26,0.29,6,0.07,7,0.08,-,-,3,0.14,-,-,-,-,-,-,-,-,-,-
Aichi,-,-,52,0.29,15,0.08,113,0.62,292,1.6,6,0.03,4,0.02,-,-,47,0.26,207,1.14,8,0.04,-,-,6,0.17,1,0.07,-,-,-,-,-,-,-,-
Mie,-,-,8,0.18,3,0.07,1,0.02,73,1.66,3,0.07,2,0.05,1,0.02,23,0.52,28,0.64,-,-,-,-,-,-,1,0.11,-,-,1,0.11,-,-,-,-
Shiga,-,-,14,0.39,-,-,24,0.67,51,1.42,3,0.08,16,0.44,-,-,10,0.28,48,1.33,1,0.03,-,-,1,0.13,-,-,-,-,-,-,-,-,-,-
Kyoto,-,-,49,0.65,12,0.16,20,0.27,162,2.16,4,0.05,10,0.13,-,-,19,0.25,46,0.61,4,0.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Osaka,-,-,137,0.69,34,0.17,70,0.35,512,2.59,12,0.06,62,0.31,2,0.01,69,0.35,40,0.2,11,0.06,-,-,7,0.13,-,-,-,-,-,-,-,-,-,-
Hyogo,-,-,153,1.19,18,0.14,31,0.24,491,3.81,7,0.05,132,1.02,1,0.01,54,0.42,73,0.57,5,0.04,-,-,9,0.26,2,0.14,2,0.14,-,-,-,-,-,-
Nara,-,-,19,0.56,7,0.21,13,0.38,78,2.29,1,0.03,9,0.26,1,0.03,11,0.32,13,0.38,-,-,-,-,1,0.1,-,-,-,-,-,-,-,-,-,-
Wakayama,-,-,13,0.43,4,0.13,5,0.17,54,1.8,-,-,-,-,1,0.03,13,0.43,14,0.47,1,0.03,-,-,-,-,-,-,1,0.09,-,-,-,-,-,-
Tottori,-,-,235,12.37,2,0.11,52,2.74,52,2.74,2,0.11,4,0.21,-,-,3,0.16,3,0.16,-,-,-,-,1,0.2,-,-,1,0.2,-,-,-,-,-,-
Shimane,-,-,59,2.57,1,0.04,3,0.13,65,2.83,2,0.09,1,0.04,-,-,13,0.57,14,0.61,-,-,-,-,1,0.33,1,0.13,-,-,-,-,-,-,-,-
Okayama,-,-,44,0.81,4,0.07,5,0.09,142,2.63,3,0.06,28,0.52,-,-,23,0.43,44,0.81,2,0.04,-,-,1,0.08,-,-,-,-,-,-,-,-,-,-
Hiroshima,-,-,136,1.89,14,0.19,7,0.1,196,2.72,3,0.04,14,0.19,3,0.04,20,0.28,70,0.97,2,0.03,-,-,10,0.53,-,-,1,0.05,-,-,-,-,-,-
Yamaguchi,-,-,125,2.72,2,0.04,26,0.57,96,2.09,2,0.04,24,0.52,-,-,29,0.63,17,0.37,5,0.11,-,-,2,0.22,-,-,-,-,-,-,-,-,-,-
Tokushima,-,-,41,1.78,1,0.04,2,0.09,139,6.04,3,0.13,-,-,-,-,8,0.35,4,0.17,1,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kagawa,-,-,57,2.04,1,0.04,7,0.25,129,4.61,-,-,4,0.14,-,-,8,0.29,8,0.29,1,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ehime,-,-,168,4.54,3,0.08,15,0.41,151,4.08,1,0.03,47,1.27,1,0.03,18,0.49,29,0.78,-,-,-,-,12,1.5,-,-,-,-,-,-,-,-,-,-
Kochi,-,-,47,1.68,5,0.18,4,0.14,20,0.71,2,0.07,71,2.54,-,-,6,0.21,38,1.36,1,0.04,-,-,1,0.33,-,-,-,-,-,-,-,-,-,-
Fukuoka,-,-,173,1.44,30,0.25,95,0.79,541,4.51,9,0.08,515,4.29,1,0.01,61,0.51,130,1.08,9,0.08,-,-,4,0.15,-,-,2,0.13,-,-,-,-,-,-
Saga,-,-,13,0.57,9,0.39,8,0.35,39,1.7,7,0.3,17,0.74,-,-,16,0.7,1,0.04,1,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Nagasaki,-,-,25,0.57,9,0.2,36,0.82,58,1.32,6,0.14,35,0.8,-,-,12,0.27,4,0.09,5,0.11,-,-,1,0.13,-,-,-,-,-,-,-,-,-,-
Kumamoto,-,-,49,0.98,12,0.24,8,0.16,145,2.9,4,0.08,360,7.2,-,-,21,0.42,11,0.22,3,0.06,-,-,2,0.22,-,-,1,0.07,-,-,-,-,-,-
Oita,-,-,1,0.03,8,0.22,10,0.28,232,6.44,5,0.14,84,2.33,1,0.03,16,0.44,25,0.69,-,-,-,-,3,0.6,-,-,-,-,-,-,-,-,-,-
Miyazaki,-,-,19,0.53,11,0.31,20,0.56,184,5.11,6,0.17,130,3.61,-,-,17,0.47,129,3.58,5,0.14,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kagoshima,-,-,177,3.28,10,0.19,31,0.57,152,2.81,7,0.13,258,4.78,2,0.04,17,0.31,27,0.5,5,0.09,-,-,5,0.71,-,-,-,-,-,-,-,-,-,-
Okinawa,-,-,47,1.38,6,0.18,17,0.5,21,0.62,4,0.12,1,0.03,-,-,12,0.35,-,-,2,0.06,-,-,6,0.67,1,0.14,-,-,-,-,-,-,-,-
